

Edwin Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079985
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Owen
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jul 1852
Witnesses	Edwin Owen; Elizabeth Fraser
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh Off. Min.
Register	Marriages 1852, Page 108, Entry 216
Source	LDS Film 1656510
Witnessed Marriage Of	Frederick George Fraser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079985&Relationship=Groom
Witnessed Marriage Of	Catherine Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079985&Relationship=Bride



