

Robert Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232014
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Dean
Gender	Male
Abode	Wallasey Cheshire
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1852
Occupation (As Documented)	Green Grocer
Occupation (Standardised)	Greengrocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	19 Jan 1852
Register	Baptisms 1851 - 1852, Page 241, Entry 1928
Source	LDS Film 93886
Parent Of	Alexander Meadowcroft Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232014&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232014&Relationship=2ndParent



