

Robert Hudson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046371
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hudson
Gender	Male
Abode	Brooks Alley
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1797
Occupation (As Documented)	Flaxdresser
Occupation (Standardised)	Flax Dresser
Date Of Child's Birth	9 Feb 1797
Register	Baptisms 1793 - 1799, Page 65, Entry 30
Source	LDS Film 1656377
Parent Of	Sarah Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046371&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046371&Relationship=2ndParent



