

Richard Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056517
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Howard
Gender	Male
Abode	this Parish
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Dec 1825
Occupation (As Documented)	Chair-maker
Occupation (Standardised)	Chair Maker
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1825 - 1827, Page 81, Entry 243
Source	LDS Film 93918
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056517&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056517&Relationship=Witness_2
Married To	Nancy Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056517&Relationship=Bride



