

William Parker Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186701
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Parker
Surname	Gill
Parent's Occupation (As Documented)	Watch-Jeweller
Parent's Occupation (Standardised)	Watch Jeweller
Gender	Male
Abode	Hunter Street
Year	1846 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	19 Oct 1846
Baptising Minister	Benjm. S. Clarke
Register	Baptisms 1813 - 1851, Page 164, Entry 1311
Source	LDS Film 1656153
Parent	Edward Alfred Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186701&Relationship=1stParent
Parent	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186701&Relationship=2ndParent



