

Edward Tatlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092403
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Tatlock
Gender	Male
Abode	Liverpool
Year	1773
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	29 Aug 1773
Notes	[This and the two succeeding entries are bracketed together]
Register	Burials 1767 - 1790, Page 143, Entry 28
Source	LDS Film 1647560
Parent Of	Richard Tatlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092403&Relationship=Deceased



