

Margret Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050414
First Name (With Contractions)	Margret
First Name (Without Contractions)	Margret
Surname	Powell
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Parlement Street
Year	1800
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	6 May 1800
Date Of Death	4 May 1800
Register	Burials 1769 - 1800, Page 76, Entry 18
Source	LDS Film 1656373
Parent	John Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050414&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050414&Relationship=2ndParent



