

Richard Bleasdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255642
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bleasdale
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1860
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	8 Jul 1860
Register	Baptisms 1860 - 1861, Page 111, Entry 885
Source	LDS Film 1656561
Parent Of	Fanny Bleasdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255642&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255642&Relationship=2ndParent



