

Daniel Whellan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302328
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Whellan
Gender	Male
Abode	Mann Street
Year	1860
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Mar 1860
Register	Baptisms 1853 - 1874, Page 88, Entry 697
Source	LDS Film 1545923
Parent Of	Elizabeth Whellan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302328&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302328&Relationship=2ndParent



