

Robert Waldron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152723
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Waldron
Gender	Male
Abode	Birkett St Soho
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1835
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1835 - 1836, Page 110, Entry 873
Source	LDS Film 1656421
Parent Of	John Waldron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152723&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152723&Relationship=2ndParent



