

Thomas Dumvil	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106101
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Dumvil
Gender	Male
Abode	Canning St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	21 Mar 1832
Register	Burials 1831 - 1833, Page 72, Entry 5279
Source	LDS Film 560881
Parent Of	James Dumvil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106101&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106101&Relationship=2ndParent



