

Daniel Large Dilworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171191
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Middle or Other Names	Large
Surname	Dilworth
Gender	Male
Abode	Derby Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1841
Occupation (As Documented)	Wood Carver
Occupation (Standardised)	Wood Carver
Register	Baptisms 1840 - 1841, Page 346, Entry 2761
Source	LDS Film 1656423
Parent Of	John Dilworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171191&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171191&Relationship=2ndParent



