

Edward Hampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095792
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Hampson
Gender	Male
Abode	Kirkdale
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	31 Mar 1808
Date Of Child's Death	28 Mar 1808
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 89, Entry 5
Source	LDS Film 1647560
Parent Of	Thomas Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095792&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095792&Relationship=2ndParent



