

William Worral	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420670
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Worral
Gender	Male
Year	1780
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	20 Aug 1780
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	1 Aug 1780
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 7, Entry 35
Source	LDS Film 1468979
Parent Of	Maria Worral	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420670&Relationship=Baptised
Married To	Molly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420670&Relationship=2ndParent



