

Charles Hampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233748
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hampson
Gender	Male
Abode	Bridport St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1854
Occupation (As Documented)	Cart owner
Occupation (Standardised)	Cart Owner
Register	Baptisms 1854 - 1855, Page 47, Entry 375
Source	LDS Film 93887
Parent Of	Ann Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233748&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233748&Relationship=2ndParent



