

Thomas Loftus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228485
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Loftus
Parent's Occupation (As Documented)	Auctioneer
Parent's Occupation (Standardised)	Auctioneer
Gender	Male
Abode	Houghton St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Oct 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 208, Entry 1658
Source	LDS Film 93886
Parent	Charles Loftus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228485&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228485&Relationship=2ndParent



