

John Cave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154914
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cave
Gender	Male
Abode	Silver St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1836
Occupation (As Documented)	Traveller
Occupation (Standardised)	Traveller
Occupation (HISCO Code)	43220
Register	Baptisms 1836 - 1837, Page 300, Entry 2394
Source	LDS Film 1656422
Parent Of	Alice Susanna Cave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154914&Relationship=Baptised
Married To	Henrietta	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154914&Relationship=2ndParent



