

David Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164068
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Evans
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Gascoyne Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Nov 1839
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839 - 1840, Page 7, Entry 52
Source	LDS Film 1656423
Parent	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164068&Relationship=1stParent
Parent	Jemima	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164068&Relationship=2ndParent



