

Mary Garaghty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435197
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Garaghty
Gender	Female
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	3 Dec 1854
Date Of Child's Birth	25 Sep 1854
Register	Baptisms 1853 - 1855, Page 386, Entry 6
Source	LDS Film 396457
Parent Of	Mary Jane Garaghty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435197&Relationship=Baptised
Married To	John Garaghty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435197&Relationship=1stParent



