

Edward Kirles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083968
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Kirles
Gender	Male
Abode	Greenland St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1814
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1814 - 1815, Page 35, Entry 275
Source	LDS Film 1656378
Parent Of	Mary Ellen Kirles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083968&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083968&Relationship=2ndParent



