

David Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070056020
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Evans
Gender	Male
Abode	Midghall Street
Year	1807
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	8 Nov 1807
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Spouse's Death	5 Nov 1807
Register	Burials 1801 - 1812, Page 105, Entry 145
Source	LDS Film 1656373
Married To	Mary Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056020&Relationship=Deceased



