

Abraham Critchlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067646
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Nov 1798
Witnesses	Robert Crye; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Notes	[Bride signed first name as Cattren]
Register	Marriages 1797 - 1799, Page 193, Entry 269
Source	LDS Film 1656574
Witnessed Marriage Of	John Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067646&Relationship=Groom
Witnessed Marriage Of	Catharine Crye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067646&Relationship=Bride



