

John Hickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127089
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hickson
Gender	Male
Abode	Bridprt St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1828
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1827 - 1828, Page 333, Entry 2658
Source	LDS Film 1656419
Parent Of	Thomas Wright Hickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127089&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127089&Relationship=2ndParent



