

John James Laird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200792
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	James
Surname	Laird
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Brook Street
Year	1860 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	1 Mar 1860
Baptising Minister	George Read
Register	Baptisms 1846 - 1864, Page 147, Entry 8
Source	LDS Film 1656373
Parent	John Laird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200792&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200792&Relationship=2ndParent



