

Joseph Bloos	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050622
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bloos
Gender	Male
Abode	Dale Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1800
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Jan 1800
Notes	Parish of Parents Marriage is St Georges
Source	LDS Film 1068889
Parent Of	Benjamin Bloos	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050622&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050622&Relationship=2ndParent



