

John Pass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436203
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pass
Gender	Male
Abode	Sophia St. Edge Hill
Year	1858 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	21 May 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1850 - 1876, Page 64, Entry 511
Source	LDS Film 2147909
Parent Of	Gertrude Pass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436203&Relationship=Baptised
Married To	Ann Emma Pass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436203&Relationship=2ndParent



