

Jane Stephenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030102255
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Stephenson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Maghull St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1821
Register	Baptisms 1821 - 1822, Page 16, Entry 124
Source	LDS Film 1656418
Parent Of	John Owen Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102255&Relationship=Baptised
Married To	Newgene Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102255&Relationship=1stParent



