

John Newell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147076
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Newell
Gender	Male
Abode	Ford Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Sep 1834
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1834, Page 275, Entry 2200
Source	LDS Film 2045907
Parent	Rachel Newell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147076&Relationship=1stParent



