

Moses Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029343
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Woods
Gender	Male
Abode	Benn's gardens
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 Oct 1778
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	7 Oct 1778
Register	Burials 1778, Page 15, Entry 270
Source	LDS Film 93833
Parent Of	William Channelhouse Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029343&Relationship=Deceased



