

Richard Styche	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169587
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Styche
Gender	Male
Abode	Grafton Street Toxteth Park
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1840 - 1841, Page 145, Entry 1157
Source	LDS Film 1656423
Parent Of	Margaret Styche	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169587&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169587&Relationship=2ndParent



