

Thomas Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073267
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Blundell
Gender	Male
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	9 Feb 1832
Witnesses	Catharine Pierpoint; Thos. Blundell
Marriage Type	Banns
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 179, Entry 537
Source	LDS Film 1545924
Witnessed Marriage Of	George Boulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073267&Relationship=Groom
Witnessed Marriage Of	Mary Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073267&Relationship=Bride



