

Miles Sorey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022068
First Name (With Contractions)	Miles
First Name (Without Contractions)	Miles
Surname	Sorey
Gender	Male
Abode	Lord Street
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1782
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	5 Mar 1782
Register	Baptisms 1780 - 1786, Page 61, Entry 17
Source	LDS Film 1656377
Parent Of	Miles Sorey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022068&Relationship=Baptised



