

[unnamed] Allurea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040101400
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Allurea
Gender	Unknown
Abode	21 Epworth St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	13 Apr 1829
Age At Death	10
Age At Death (Years)	10
Register	Burials 1825 - 1830, Page 32, Entry 2264
Source	LDS Film 560881
Parent	[unnamed] Allurea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101400&Relationship=1stParent



