

Thomas Sale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257177
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sale
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1860
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	8 Nov 1860
Register	Baptisms 1860 - 1861, Page 303, Entry 2420
Source	LDS Film 1656561
Parent Of	Margaret Elizabeth Sale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257177&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257177&Relationship=2ndParent



