

Townley Medcalf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066613
First Name (With Contractions)	Townley
First Name (Without Contractions)	Townley
Surname	Medcalf
Gender	Unknown
Abode	Moore St
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1807
Occupation (As Documented)	Watch Engraver
Occupation (Standardised)	Watch Engraver
Date Of Child's Birth	1 Sep 1807
Register	Baptisms 1807, Page 330, Entry 1285
Source	LDS Film 93833
Parent Of	Cuthbert Collingwood Medcalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066613&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066613&Relationship=2ndParent



