

Joseph Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008542
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Swift
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Feb 1748
Register	Burials 1737 - 1748, Page 201, Entry 16
Source	LDS Film 1656376
Parent	John Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008542&Relationship=1stParent



