

William Lister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050342
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lister
Gender	Male
Abode	Knight Street
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1799
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	29 Jun 1799
Register	Baptisms 1799 - 1810, Page 95, Entry 5
Source	LDS Film 1656377
Parent Of	John Lister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050342&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050342&Relationship=2ndParent



