

William Otty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256636
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Otty
Gender	Male
Abode	Dawson St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1860
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	23 Aug 1860
Register	Baptisms 1860 - 1861, Page 235, Entry 1879
Source	LDS Film 1656561
Parent Of	Thomas Harwood Otty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256636&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256636&Relationship=2ndParent



