

Richard Eaton Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050928
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Eaton
Surname	Hall
Gender	Male
Abode	Dale Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1800
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	21 Mar 1800
Source	LDS Film 1068889
Parent Of	Ann Eaton Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050928&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050928&Relationship=2ndParent



