

William Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094622
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Yates
Gender	Male
Abode	Lowhill
Year	1798
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	2 Sep 1798
Date Of Death	29 Aug 1798
Age At Death	3 mos
Age At Death (Months)	3
Age At Death (Years)	0
Cause Of Death	Weakness
Register	Burials 1790 - 1812, Page 39, Entry 3
Source	LDS Film 1647560
Parent	George Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094622&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094622&Relationship=2ndParent



