

Charlotte Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060094606
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Harrison
Former/Maiden/Other Surname 1	Stagg
Gender	Female
Abode	Liverpool
Year	1798
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	5 Jul 1798
Date Of Child's Death	4 Jul 1798
Register	Burials 1790 - 1812, Page 38, Entry 10
Source	LDS Film 1647560
Parent Of	William Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094606&Relationship=Deceased
Married To	Oliver Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094606&Relationship=1stParent



