

Jane Crompton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030071689
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Crompton
Former/Maiden/Other Surname 1	Sowray
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Clement St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1809
Date Of Child's Birth	8 Aug 1809
Register	Baptisms 1809, Page 9, Entry 1072
Source	LDS Film 93833
Parent Of	Mary Ann Crompton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071689&Relationship=Baptised
Married To	Samuel Crompton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071689&Relationship=1stParent



