

William Padmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010421891
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Padmore
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Peters Lane
Year	1793
Parish	St James, Toxteth, Lancashire
Date Of Baptism	24 Feb 1793
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 47, Entry 20
Source	LDS Film 1468979
Parent	William Padmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421891&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421891&Relationship=2ndParent



