

John McColley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070045769
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McColley
Gender	Male
Abode	Pitt St
Year	1793
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	15 Apr 1793
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Source	LDS Film 1656377
Married To	Mary McColley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045769&Relationship=Deceased



