

William Raffles Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041862
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Raffles
Surname	Brown
Gender	Male
Abode	Birkenhead
Year	1846 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	16 Apr 1846
Occupation (As Documented)	Architect
Occupation (Standardised)	Architect
Occupation (HISCO Code)	02120
Minor Or Full	Full
Status	Batchelor
Witnesses	Thomas Stott; Samuel Billington Parry
Marriage Type	Licence
Marrying Minister	Thos Hornby
Register	Marriages 1837 - 1868, Page 74, Entry 148
Source	LDS Film 1656195
Witnessed By	Thomas Stott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041862&Relationship=Witness_1
Witnessed By	Samuel Billington Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041862&Relationship=Witness_2
Married To	Mary Buckley Stott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041862&Relationship=Bride



