

William Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004969
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Leigh
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Hannover St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Jan 1739
Register	Burials 1737 - 1748, Page 123, Entry 8
Source	LDS Film 1656376
Parent	James Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004969&Relationship=1stParent



