

William Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083152
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ashton
Gender	Male
Abode	Speke
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1814
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Register	Baptisms 1813 - 1814, Page 233, Entry 1859
Source	LDS Film 1656378
Parent Of	Edward Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083152&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083152&Relationship=2ndParent



