

William Scotland Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010051486
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	Scotland
Surname	Mercer
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Maguire Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	25 Aug 1800
Notes	[no birth date]
Source	LDS Film 1068889
Parent	Thomas Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051486&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051486&Relationship=2ndParent



