

Sarah Kendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288852
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Kendrick
Parent's Occupation (As Documented)	Boiler Maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Female
Abode	Park St. Southwark, London
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Oct 1837
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 100, Entry 794
Source	LDS Film 1656422
Parent	Thomas Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288852&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288852&Relationship=2ndParent



