

Martin McDonnough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122584
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	McDonnough
Gender	Male
Abode	14 Albert St.
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	21 Aug 1854
Witnesses	James Sullivan of 13 Crt. Albert St.; Mary Gibbons of 13 Crt. Albert St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 86, Entry 5
Source	LDS Film 396378
Witnessed By	James Sullivan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122584&Relationship=Witness_1
Witnessed By	Mary Gibbons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122584&Relationship=Witness_2
Married To	Honor Sullivan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122584&Relationship=Bride



