

Joseph Taggart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026824
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Taggart
Gender	Male
Abode	Liverpool
Year	1831 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Oct 1831
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Witnesses	Margaret Maddock, (X); Wm. Richardson
Marriage Type	Banns
Marrying Minister	T. Stringer, Curate
Notes	[Bride signed:] Elizabeth Leigh
Register	Marriages 1827 - 1835, Page 113, Entry 567
Source	LDS Film 1656197
Witnessed By	Margaret Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026824&Relationship=Witness_1
Witnessed By	Wm. Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026824&Relationship=Witness_2
Married To	Elizabeth Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026824&Relationship=Bride



