

Thomas Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050871
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Taylor
Gender	Male
Abode	Mersey Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1800
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	10 Mar 1800
Notes	Parish of Parents Marriage is St Annes
Source	LDS Film 1068889
Parent Of	Roger Fisher Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050871&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050871&Relationship=2ndParent



