

Thomas Forrist	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017100
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Forrist
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 May 1764
Register	Burials 1754 - 1765, Page 140, Entry 32
Source	LDS Film 1656376
Parent	Michel. Forrist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017100&Relationship=1stParent



