

William Hawkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139810
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hawkins
Gender	Male
Abode	Cable St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1832
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Register	Baptisms 1832 - 1833, Page 36, Entry 282
Source	LDS Film 1656421
Parent Of	James Kaye Hawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139810&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139810&Relationship=2ndParent



