

William Gaskell Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230685
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Gaskell
Surname	Atkinson
Gender	Male
Abode	Minshull St Edge Hill
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1851
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1851 - 1852, Page 78, Entry 623
Source	LDS Film 93886
Parent Of	Elizabeth Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230685&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230685&Relationship=2ndParent



