

Peter Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090070835
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Shaw
Gender	Male
Abode	This Parish
Year	1823
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	7 Sep 1823
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Witnesses	John Green; Hannah Edwards
Marriage Type	Banns
Marrying Minister	J. Myers
Register	Marriages 1813 - 1826, Page 242, Entry 725
Source	LDS Film 1656016
Witnessed By	John Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070835&Relationship=Witness_1
Witnessed By	Hannah Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070835&Relationship=Witness_2
Married To	Jane Tilston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070835&Relationship=Bride



