

Mary Diana Hargreaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080079516
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Diana
Surname	Hargreaves
Married Surname	Hargreaves
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Everton near Liverpool
Year	1852
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	28 Jan 1852
Minor Or Full	Full
Status	Spinster
Witnesses	George Hargreaves; John Lockett
Marriage Type	Licence
Marrying Minister	J. S. Bushby Curate of Childwall
Register	Marriages 1846 - 1854, Page 182, Entry 364
Source	LDS Film 1647895
Witnessed By	George Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079516&Relationship=Witness_1
Witnessed By	John Lockett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079516&Relationship=Witness_2
Married To	William Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079516&Relationship=Groom



