

Ann Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030180725
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Lea
Spouse's Occupation (As Documented)	Tanner
Spouse's Occupation (Standardised)	Tanner
Gender	Female
Abode	Dingle Lane, Kirkdale
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1844
Register	Baptisms 1843 - 1844, Page 128, Entry 1024
Source	LDS Film 93884
Parent Of	Thomas Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180725&Relationship=Baptised
Married To	John Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180725&Relationship=1stParent



