

William Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040066190
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ball
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Marybone
Year	1820
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	17 Sep 1820
Age At Death	7 mths
Age At Death (Months)	7
Age At Death (Years)	0
Burying Minister	George Monk
Register	Burials 1818 - 1822, Page 49, Entry 99
Source	LDS Film 1656375
Parent	John Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066190&Relationship=1stParent
Parent	Laura	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066190&Relationship=2ndParent



