

Sarah Anne Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030300044
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Anne
Surname	Williams
Spouse's Occupation (As Documented)	Foreman Tailor
Spouse's Occupation (Standardised)	Tailor Foreman
Gender	Female
Abode	Ppitt Street
Year	1857
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1857
Date Of Child's Birth	27 Dec 1856
Register	Baptisms 1853 - 1874, Page 47, Entry 370
Source	LDS Film 1545923
Parent Of	John Samuel Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300044&Relationship=Baptised
Married To	Samuel Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300044&Relationship=1stParent



