

Joseph Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044431
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bradshaw
Gender	Male
Abode	Pitt Street
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Oct 1791
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1788 - 1792, Page 143, Entry 14
Source	LDS Film 93913
Parent Of	Joseph Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044431&Relationship=Deceased



