

John Mee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042672
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mee
Gender	Male
Abode	Islington
Year	1850 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Mar 1850
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Minor Or Full	Full
Status	Bachelor
Witnesses	James Smith; Mary Grace
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 66, Entry 132
Source	LDS Film 1656375
Witnessed By	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042672&Relationship=Witness_1
Witnessed By	Mary Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042672&Relationship=Witness_2
Married To	Margaret Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042672&Relationship=Bride



