

Henry Abraham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173440
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Abraham
Gender	Male
Abode	Watkinson Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1842
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Register	Baptisms 1841 - 1842, Page 156, Entry 1245
Source	LDS Film 2045907
Parent Of	John Abraham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173440&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173440&Relationship=2ndParent



