

Abraham Critchlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067263
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Oct 1797
Witnesses	Mattw. Steward; Abram. Critchlow; Mary Moore
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Notes	[Bride signed surname as Stannard]
Register	Marriages 1797 - 1799, Page 139, Entry 232
Source	LDS Film 1656574
Witnessed Marriage Of	Clement Lawrent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067263&Relationship=Groom
Witnessed Marriage Of	Mary Stoward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067263&Relationship=Bride



